

William Tull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042392
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tull
Gender	Male
Year	1848 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	9 Jan 1848
Witnesses	Cathrin Harris; William Tull, (X)
Marriage Type	Licence
Marrying Minister	Thos. L. Pain M. A. Lecturer
Notes	[Bride signed as Catherine]
Register	Marriages 1838 - 1852, Page 186, Entry 372
Source	LDS Film 1546064
Witnessed Marriage Of	Thomas Macrea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042392&Relationship=Groom
Witnessed Marriage Of	Catharine Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042392&Relationship=Bride



