

Thomas Crosby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000226
First Name (With Contractions)	Tho.
First Name (Without Contractions)	Thomas
Surname	Crosby
Gender	Male
Abode	Cable Street
Year	1710
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Apr 1710
Occupation (As Documented)	Leborar
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1704 - 1737, Page 103, Entry 5
Source	LDS Film 1656376
Parent Of	Mary Crosby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000226&Relationship=Deceased



