

Samuel Breerly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000088
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Breerly
Gender	Male
Year	1706 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Dec 1706
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Marriages 1704 - 1737, Page 194, Entry 16
Source	LDS Film 1656376
Married To	Bridgt. Hoole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000088&Relationship=Bride



