

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063889
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Abode	Spital Fields
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Oct 1806
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	13 Sep 1806
Register	Baptisms 1806, Page 45, Entry 4
Source	LDS Film 1068889
Parent Of	George Derby Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063889&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063889&Relationship=2ndParent



