

Thomas Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059341
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Kelly
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Aug 1830
Witnesses	Thos. Kelly; Elizabeth Bate, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 270, Entry 809
Source	LDS Film 93918
Witnessed Marriage Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059341&Relationship=Groom
Witnessed Marriage Of	Ann Bate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059341&Relationship=Bride



