

Thomas Wilding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013958
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilding
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1775
Occupation (As Documented)	Boat Builder
Occupation (Standardised)	Boatbuilder
Occupation (HISCO Code)	95450
Date Of Child's Birth	7 Apr 1775
Register	Baptisms 1772 - 1776, Page 86, Entry 38
Source	LDS Film 1656377
Parent Of	Jenny Wilding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013958&Relationship=Baptised



