

Samuel Earl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137329
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Earl
Gender	Male
Abode	Maguire St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1831, Page 250, Entry 1999
Source	LDS Film 93878
Parent Of	Henry Earl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137329&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137329&Relationship=2ndParent



