

Thomas Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051134
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wilson
Gender	Male
Abode	Crooked Lane
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Sep 1801
Occupation (As Documented)	Upholsterer
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Death	13 Sep 1801
Register	Burials 1800 - 1801, Page 31, Entry 224
Source	LDS Film 93833
Parent Of	Mary Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051134&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051134&Relationship=2ndParent



