

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183508
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Lad Lane, Virginia Street
Year	1845 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1845
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1828 - 1846, Page 170, Entry 4
Source	LDS Film 1656373
Parent Of	Elizabeth Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183508&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183508&Relationship=2ndParent



