

William Meredith Frodsham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020096133
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Meredith
Surname	Frodsham
Gender	Male
Abode	Seymour St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1819
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1818 - 1819, Page 274, Entry 389
Source	LDS Film 1656378
Parent Of	John Strange Frodsham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096133&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096133&Relationship=2ndParent



