

Robert Shields	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100018874
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Shields
Gender	Male
Year	1821 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	31 Jul 1821
Witnesses	Robt. Shields; E. Pooley
Marriage Type	Banns
Marrying Minister	T. Kidd Officiating Minstr.
Register	Marriages 1816 - 1822, Page 252, Entry 1902
Source	LDS Film 1656150
Witnessed Marriage Of	John Hopkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018874&Relationship=Groom
Witnessed Marriage Of	Anne Swarbrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018874&Relationship=Bride



