

Sarah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120280
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Jones
Parent's Occupation (As Documented)	Cabinet Maker
Parent's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Addison St.
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Dec 1826
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1826 - 1827, Page 42, Entry 333
Source	LDS Film 1656419
Parent	George Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120280&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120280&Relationship=2ndParent



