

Peter Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070016422
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Williams
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	10 Mar 1763
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1754 - 1765, Page 120, Entry 3
Source	LDS Film 1656376
Married To	Eliza Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016422&Relationship=Deceased



