

William Barlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050000570
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Barlow
Gender	Male
Year	1714
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 May 1714
Occupation (As Documented)	Atturney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Register	Burials 1704 - 1737, Page 112, Entry 8
Source	LDS Film 1656376
Parent Of	James Barlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL000570&Relationship=Deceased



