

John Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010168049
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cowell
Gender	Male
Abode	Midghall St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Oct 1840
Baptising Minister	Thos Halton Curate
Register	Baptisms 1840 - 1841, Page 28, Entry 220
Source	LDS Film 1656423
Parent	Ann Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168049&Relationship=1stParent



