

Dorothy Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030221053
First Name (With Contractions)	Dorothy
First Name (Without Contractions)	Dorothy
Surname	Owens
Spouse's Occupation (As Documented)	Labourour
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1790
Register	Baptisms 1784 - 1791, Page 87, Entry 4
Source	LDS Film 1546062
Parent Of	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221053&Relationship=Baptised
Married To	David Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221053&Relationship=1stParent



