

Charles Gillies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083938
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gillies
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jan 1856
Witnesses	Charles Gillies; Mary Dillon, (X)
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1855 - 1856, Page 203, Entry 405
Source	LDS Film 1656679
Witnessed Marriage Of	Thomas Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083938&Relationship=Groom
Witnessed Marriage Of	Ann Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083938&Relationship=Bride



