

Joseph Bogan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239988
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Bogan
Gender	Male
Abode	Baptist St
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1856
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1856 - 1857, Page 12, Entry 96
Source	LDS Film 93887
Parent Of	Lucy Bogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239988&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239988&Relationship=2ndParent



