

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026862
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Mar 1831
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Witnesses	George Jepson; Ann Jepson, (X)
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 9, Entry 15
Source	LDS Film 1656374
Witnessed By	George Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026862&Relationship=Witness_1
Witnessed By	Ann Jepson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026862&Relationship=Witness_2
Married To	Mary Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026862&Relationship=Bride



