

William Hallso	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098076
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hallso
Gender	Male
Abode	Eaton Street
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1820
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 154
Source	LDS Film 1068890
Parent Of	Margery Hallso	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098076&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098076&Relationship=2ndParent



