

James Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110118500
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Williams
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	27 Nov 1815
Witnesses	Jane Rimmer, (X); James Williams
Marriage Type	Licence
Marrying Minister	John Smith B. A. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 81, Entry 242
Source	LDS Film 1468980
Witnessed Marriage Of	Richard Tarleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118500&Relationship=Groom
Witnessed Marriage Of	Catherine Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118500&Relationship=Bride



