

Richard Sibberin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004660
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Sibberin
Gender	Male
Abode	Dale St.
Year	1741 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1741
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	12 Apr 1741
Register	Baptisms 1737 - 1754, Page 17, Entry 15
Source	LDS Film 1656376
Parent Of	Harker Sibberin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004660&Relationship=Baptised



