

William Royle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170366
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Royle
Gender	Male
Abode	Devon Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1841
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1840 - 1841, Page 242, Entry 1936
Source	LDS Film 1656423
Parent Of	Francis Royle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170366&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170366&Relationship=2ndParent



