

Ellis Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078470
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Williams
Gender	Male
Abode	George St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1851
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Minor Or Full	Full
Status	Bachelor
Witnesses	George Wray; Mary Wray, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos B. A. Curate
Register	Marriages 1850 - 1851, Page 231, Entry 462
Source	LDS Film 1656510
Witnessed By	George Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078470&Relationship=Witness_1
Witnessed By	Mary Wray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078470&Relationship=Witness_2
Married To	Ellen Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078470&Relationship=Bride



