

Eleanor Bridgeford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098087
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Bridgeford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Fazakerley St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	18 Jun 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 6, Entry 165
Source	LDS Film 1068890
Parent	Robt. Bridgeford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098087&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098087&Relationship=2ndParent



