

William Reece	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010428127
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reece
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Edmund St. Toxteth Park
Year	1835
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Mar 1835
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 291, Entry 2333
Source	LDS Film 1468980
Parent	John Reece	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428127&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428127&Relationship=2ndParent



