

Peter Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017982
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Leather
Gender	Male
Abode	Frederic Street
Year	1779 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	4 Jul 1779
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	20 Jun 1779
Register	Baptisms 1776 - 1779, Page 45, Entry 349
Source	LDS Film 93833
Parent Of	Eleanor Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017982&Relationship=Baptised



