

Sah. Blackhurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060114028
First Name (With Contractions)	Sah.
First Name (Without Contractions)	Sah.
Surname	Blackhurst
Gender	Unknown
Abode	Cumberland St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 May 1836
Register	Burials 1835 - 1837, Page 155, Entry 11384
Source	LDS Film 560881
Parent Of	Sarah A. Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114028&Relationship=Deceased
Married To	Jno. Blackhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114028&Relationship=1stParent



