

James Hassall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145203
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Hassall
Gender	Male
Abode	Dickinson Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1834, Page 41, Entry 326
Source	LDS Film 1656421
Parent Of	Mary Ann Hassall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145203&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145203&Relationship=2ndParent



