

Gr. Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108300
First Name (With Contractions)	Gr.
First Name (Without Contractions)	Gr.
Surname	Roberts
Gender	Unknown
Abode	Plumbe St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	30 May 1833
Register	Burials 1833 - 1835, Page 94, Entry 6842
Source	LDS Film 560881
Parent Of	Catharine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108300&Relationship=Deceased
Married To	Francis Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108300&Relationship=1stParent



