

John Cottrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100006339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cottrell
Gender	Male
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Nov 1796
Witnesses	John Cottrell; Thomas Wright
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1793 - 1796, Page 326, Entry 243
Source	LDS Film 93839
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006339&Relationship=Groom
Witnessed Marriage Of	Dinah Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006339&Relationship=Bride



