

John Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070041099
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Marshall
Gender	Male
Abode	Cleveland Square
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	25 May 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	22 May 1787
Register	Burials 1785 - 1787, Page 71, Entry 154
Source	LDS Film 93833
Married To	Margaret Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041099&Relationship=Deceased



