

Henry Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003599
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Woods
Gender	Male
Year	1734
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1734
Occupation (As Documented)	Ropr.
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	24 Dec 1733
Register	Baptisms 1704 - 1737, Page 72, Entry 31
Source	LDS Film 1656376
Parent Of	Jno. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003599&Relationship=Baptised



