

John Andrew Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Andrew
Surname	Banks
Gender	Male
Abode	Vine St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Dec 1846
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	8 Dec 1846
Register	Baptisms 1846 - 1847, Page 323, Entry 2579
Source	LDS Film 93885
Parent Of	James Park Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189946&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189946&Relationship=2ndParent



