

Thomas Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010290130
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Price
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Crump Street
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Oct 1838
Baptising Minister	Cyrus Morral Chaplain
Register	Baptisms 1826 - 1853, Page 138, Entry 1103
Source	LDS Film 1545923
Parent	Richard Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290130&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290130&Relationship=2ndParent



