

Daniel Slator	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119474
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Slator
Gender	Male
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	28 Dec 1835
Witnesses	Daniel Slator; M. Hento?
Marriage Type	Banns
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 39, Entry 114
Source	LDS Film 1546117
Witnessed Marriage Of	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119474&Relationship=Groom
Witnessed Marriage Of	Mary Lythgoe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119474&Relationship=Bride



