

John Clough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020113655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clough
Gender	Male
Abode	Preston
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Apr 1825
Occupation (As Documented)	Land Surveyor
Occupation (Standardised)	Land Surveyor
Register	Baptisms 1823 - 1825, Page 581, Entry 4640
Source	LDS Film 1656418
Parent Of	Ellen Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113655&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT113655&Relationship=2ndParent



