

William Wiggins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032297
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wiggins
Gender	Male
Abode	Tempest hey
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Dec 1789
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	11 Oct 1789
Register	Baptisms 1789, Page 211, Entry 995
Source	LDS Film 93833
Parent Of	Ann Wiggins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032297&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032297&Relationship=2ndParent



