

Thomas Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290367
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owen
Gender	Male
Abode	Edmund St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1837 - 1838, Page 245, Entry 1959
Source	LDS Film 1656422
Parent Of	Mary Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290367&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290367&Relationship=2ndParent



