

Charles Hobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020255810
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hobson
Gender	Male
Abode	Walton
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1860
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	9 Apr 1859
Register	Baptisms 1860 - 1861, Page 132, Entry 1053
Source	LDS Film 1656561
Parent Of	Ann Eliza Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255810&Relationship=Baptised
Married To	Alice Elizabeth Hobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT255810&Relationship=2ndParent



