

Thomas Beatty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020133380
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Beatty
Gender	Male
Abode	Spencers Building
Year	1830 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	7 Jan 1830
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1813 - 1851, Page 58, Entry 463
Source	LDS Film 1656153
Parent Of	Isabella Beatty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133380&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT133380&Relationship=2ndParent



