

William Williamson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110086380
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Williamson
Gender	Male
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	20 May 1858
Witnesses	Thos. Whittington Eve?; Wm. Williamson; M H Scarisbrick
Marriage Type	Licence
Marrying Minister	H J Hindley Minister of St Georges Everton
Register	Marriages 1854 - 1859, Page 194, Entry 388
Source	LDS Film 1647986
Witnessed Marriage Of	Edward Tudman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086380&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086380&Relationship=Bride



