

Margaret Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030033911
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Davies
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Plumbe street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1790
Date Of Child's Birth	6 Oct 1790
Register	Baptisms 1790, Page 229, Entry 1021
Source	LDS Film 93833
Parent Of	Ann Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033911&Relationship=Baptised
Married To	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033911&Relationship=1stParent



