

Owen Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040036131
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Pye
Gender	Male
Abode	Hurst St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Burial	19 May 1783
Register	Burials 1767 - 1786, Entry 6215
Source	LDS Film 1656195
Parent	Richard Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036131&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036131&Relationship=2ndParent



