

George Batley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120071043
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Batley
Gender	Male
Year	1824
Parish	St George, Everton, Lancashire
Date Of Marriage	18 May 1824
Witnesses	Ben. Batley; Elizth. Batley; Geo. Batley; Caroline Batley
Marriage Type	Licence
Marrying Minister	Robert Pedder Buddicom M. A. Minister
Register	Marriages 1814 - 1837, Page 43, Entry 127
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071043&Relationship=Groom
Witnessed Marriage Of	Sibella Batley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071043&Relationship=Bride



