

George Gilborne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033471
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gilborne
Gender	Male
Abode	Old dock Quay
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1790
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Date Of Child's Birth	16 Jun 1790
Register	Baptisms 1790, Page 222, Entry 581
Source	LDS Film 93833
Parent Of	Thomas Gilborne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033471&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033471&Relationship=2ndParent



