

Agnes Higgins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030119008
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Higgins
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Adlington St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Jul 1826
Register	Baptisms 1825 - 1826, Page 281, Entry 2243
Source	LDS 1656419
Parent Of	Mary Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119008&Relationship=Baptised
Married To	Michael Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119008&Relationship=1stParent



