

William Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227585
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Watkins
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Simpson St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 May 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 95, Entry 758
Source	LDS Film 93886
Parent	James Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227585&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227585&Relationship=2ndParent



