

George Pellatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171701
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Pellatt
Gender	Male
Abode	Norman Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1841
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1841 - 1842, Page 10, Entry 79
Source	LDS Film 1656424
Parent Of	Ellen Pellatt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171701&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171701&Relationship=2ndParent



