

Henry Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095529
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Martindale
Gender	Male
Abode	Chapel St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1819
Occupation (As Documented)	Boatman
Occupation (Standardised)	Boatman
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 9, Entry 272
Source	LDS Film 1068890
Parent Of	James Martindale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095529&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095529&Relationship=2ndParent



