

William Hodson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070055671
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodson
Gender	Male
Abode	Mason St.
Year	1807
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	29 Mar 1807
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Spouse's Death	26 Mar 1807
Register	Burials 1806 - 1809, Page 23, Entry 61
Source	LDS Film 93833
Married To	Elizabeth Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055671&Relationship=Deceased



