

Joseph Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110071507
First Name (With Contractions)	Jos.
First Name (Without Contractions)	Joseph
Surname	Johnston
Gender	Male
Year	1826
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	1 Sep 1826
Witnesses	Anne Johnston; Jos. Johnston
Marriage Type	Licence
Marrying Minister	John Gladstone, Curate
Register	Marriages 1823 - 1837, Page 81, Entry 143
Source	LDS Film 1647985
Witnessed Marriage Of	Hugh Lloyd Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071507&Relationship=Groom
Witnessed Marriage Of	Elizabeth Johnston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071507&Relationship=Bride



