

Ann Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110021828
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gore
Gender	Female
Year	1825 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Dec 1825
Witnesses	Edward Coventry; Ann Gore
Marriage Type	Banns
Marrying Minister	R H Formby Curate
Register	Marriages 1825 - 1830, Page 44, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	John Hailes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021828&Relationship=Groom
Witnessed Marriage Of	Sarah Ryley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021828&Relationship=Bride



