

Margaret Le-Clercq	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150238
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Le-Clercq
Spouse's Occupation (As Documented)	Dancing Master
Spouse's Occupation (Standardised)	Dancing Master
Gender	Female
Abode	Basnett St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Apr 1835
Register	Baptism 1834 - 1835, Page 199, Entry 1588
Source	LDS Film 1656421
Parent Of	Charles Augustus Le-Clercq	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150238&Relationship=Baptised
Married To	Charles Le-Clercq	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150238&Relationship=1stParent



