

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299457
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	Everton
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	22 Mar 1857
Occupation (As Documented)	Police, Officer
Notes	Priv. [written in right margin]
Register	Baptisms 1848 - 1863, Page 22, Entry 175
Source	LDS Film 1546007
Parent Of	James Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299457&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299457&Relationship=2ndParent



