

Hugh Magines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090057193
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Magines
Gender	Male
Abode	this Parish
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Nov 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	P. Bulmer Curate
Register	Marriages 1825 - 1827, Page 261, Entry 783
Source	LDS Film 93918
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057193&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057193&Relationship=Witness_2
Married To	Mary McComskey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057193&Relationship=Bride



