

Mary Ann Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147965
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Schofield
Spouse's Occupation (As Documented)	Carter
Spouse's Occupation (Standardised)	Carter
Gender	Female
Abode	Denison St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1834
Register	Baptisms 1834, Page 387, Entry 3089
Source	LDS Film 2045907
Parent Of	Robert Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147965&Relationship=Baptised
Married To	Robert Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147965&Relationship=1stParent



