

Henry Houfull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001275
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Houfull
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Apr 1720
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 127, Entry 30
Source	LDS Film 1656376
Parent Of	Thos. Houfull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001275&Relationship=Deceased



