

Ellen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064629
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Williams
Spouse's Occupation (As Documented)	Plasterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Preston St
Year	1806 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1806
Date Of Child's Birth	20 Nov 1806
Register	Baptisms 1801 - 1812, Page 36, Entry 8
Source	LDS Film 1656195
Parent Of	Joseph Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064629&Relationship=Baptised
Married To	Robt. Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064629&Relationship=1stParent



