

William West	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010121059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	West
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	School Lane
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Oct 1827
Baptising Minister	H T Turner Off I Minister
Register	Baptisms 1827, Entry 1215
Source	LDS Film 1068891
Parent	John Fothergill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121059&Relationship=1stParent
Parent	Bridget West	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT121059&Relationship=2ndParent



