

John Clayton Wigg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089742
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Clayton
Surname	Wigg
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Brownlow Hill
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Dec 1816
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1815 - 1816, Page 300, Entry 2395
Source	LDS Film 1656378
Parent	John Wigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089742&Relationship=1stParent
Parent	Martha Maria Wigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089742&Relationship=2ndParent



