

Ann Mary Royds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076527
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	Mary
Surname	Royds
Gender	Female
Year	1845
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	7 Aug 1845
Witnesses	Thomas Littledale, Junior; Ann Mary Royds; Henry Royds; John Littledale
Marriage Type	unknown
Marrying Minister	Chas. Smith Royds Rector of Haughton Staffordshire
Register	Marriages 1837 - 1846, Page 203, Entry 406
Source	LDS Film 1647985
Witnessed Marriage Of	Edward Royds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076527&Relationship=Groom
Witnessed Marriage Of	Ann Mary Littledale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076527&Relationship=Bride



