

Thomas Brancka	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020085924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Brancka
Gender	Male
Abode	Wood St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1815
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1815, Page 191, Entry 1522
Source	LDS Film 1656378
Parent Of	William Hill Brancka	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085924&Relationship=Baptised
Married To	Eliza Jane Brancka	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085924&Relationship=2ndParent



