

Mordecai Cockett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007304
First Name (With Contractions)	Mordecai
First Name (Without Contractions)	Mordecai
Surname	Cockett
Gender	Male
Abode	Matthew St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Oct 1753
Occupation (As Documented)	Slayter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	24 Sep 1753
Register	Baptisms 1737 - 1754, Page 81, Entry 32
Source	LDS Film 1656376
Parent Of	Deborah Cockett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007304&Relationship=Baptised



